

Joseph Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015636
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corner
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Mar 1817
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	James Roby; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 22, Entry 981
Source	LDS Film 1656150
Witnessed By	James Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015636&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015636&Relationship=Witness_2
Married To	Anne Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015636&Relationship=Bride



