

John Affleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Affleck
Gender	Male
Abode	Stanhope St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Aug 1842
Register	Baptisms 1842 - 1843, Page 92, Entry 730
Source	LDS Film 93884
Parent Of	Isabella Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175964&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175964&Relationship=2ndParent



