

Edward Alfred Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Gill
Gender	Male
Abode	Hunter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1847
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1846 - 1847, Page 343, Entry 2741
Source	LDS Film 93885
Parent Of	William Parker Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190653&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190653&Relationship=2ndParent



