

Roger Hurstfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058819
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hurstfield
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Ann Clark, (X); Ellen Hurstfield, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 96, Entry 287
Source	LDS Film 93918
Witnessed By	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058819&Relationship=Witness_1
Witnessed By	Ellen Hurstfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058819&Relationship=Witness_2
Married To	Jane Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058819&Relationship=Bride



