

Michael Hency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039526
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hency
Gender	Male
Abode	Cunliffe Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Stephenson, (X); Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 61, Entry 122
Source	LDS Film 1656374
Witnessed By	Ellen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039526&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039526&Relationship=Witness_2
Married To	Elizabeth Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039526&Relationship=Bride



