

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1779
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Mar 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 18
Source	LDS Film 1468979
Parent Of	Mary Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420596&Relationship=2ndParent



