

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Watch Dial Painter
Parent's Occupation (Standardised)	Watch Dial Painter
Gender	Male
Abode	Clayton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 80, Entry 640
Source	LDS Film 1656422
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288698&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288698&Relationship=2ndParent



