

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 49, Entry 386
Source	LDS Film 1656419
Parent	Samuel Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124302&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124302&Relationship=2ndParent



