

Catherine Elsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145562
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Elsom
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Dickenson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1834
Register	Baptisms 1834, Page 86, Entry 685
Source	LDS Film 2045907
Parent Of	Henry Elsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145562&Relationship=Baptised
Married To	Isaac Elsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145562&Relationship=1stParent



