

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006686
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	Peter Williams, off. min. for the Revd. Mr Pughe
Notes	[Groom signed Langford]
Register	Marriages 1797 - 1798, Page 348, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	John Longford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006686&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006686&Relationship=Bride



