

Joseph Rippingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rippingham
Gender	Male
Abode	Lumber St.
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 16
Source	LDS 1656373
Parent Of	Eliza Rippingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035835&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035835&Relationship=2ndParent



