

Thomas Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollam
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013925&Relationship=Baptised



