

Reynold Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073650
First Name (With Contractions)	Reynold
First Name (Without Contractions)	Reynold
Surname	Waddle
Gender	Unknown
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Reid; Elizabeth Duff, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 232, Entry 696
Source	LDS Film 1545924
Witnessed By	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073650&Relationship=Witness_1
Witnessed By	Elizabeth Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073650&Relationship=Witness_2
Married To	Elizabeth Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073650&Relationship=Bride



