

Samuel McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043875
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McMinn
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1856
Witnesses	Samuel Mc Minn; Elizabeth Mc Minn, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 168, Entry 336
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043875&Relationship=Groom
Witnessed Marriage Of	Margaret Sturgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043875&Relationship=Bride



