

Margrea [sic] Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085994
First Name (With Contractions)	Margrea
First Name (Without Contractions)	Margrea
Middle or Other Names	[sic]
Surname	Hilton
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1857
Witnesses	James Arnatt; Margrea [sic] Hilton
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 59, Entry 118
Source	LDS Film 1656679
Witnessed Marriage Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085994&Relationship=Groom
Witnessed Marriage Of	Hannah Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085994&Relationship=Bride



