

Robert Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005050
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ducker
Parent's Occupation (As Documented)	Combe Makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Derby Square
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 25
Source	LDS Film 1656376
Parent	Edward Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005050&Relationship=1stParent



