

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Matthew street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	12 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 139
Source	LDS Film 93833
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041084&Relationship=Deceased



