

Honey Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180500
First Name (With Contractions)	Honey
First Name (Without Contractions)	Honey
Surname	Millett
Gender	Unknown
Abode	Brownlow St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Commip___? Merchant
Occupation (Standardised)	Commission Merchant
Register	Baptisms 1843 - 1844, Page 100, Entry 799
Source	LDS Film 93884
Parent Of	Walter Hale Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180500&Relationship=Baptised
Married To	Mary Ann Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180500&Relationship=2ndParent



