

Thomas Peover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peover
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1813
Baptising Minister	John Pulford C.
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 26
Source	LDS Film 1068890
Parent	William Peover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080185&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080185&Relationship=2ndParent



