

James Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082953
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patterson
Gender	Male
Abode	Toxteth Park
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Apr 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William Henry Jacob; Elizabeth Crane
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 171, Entry 342
Source	LDS Film 1656013
Witnessed By	William Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082953&Relationship=Witness_1
Witnessed By	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082953&Relationship=Witness_2
Married To	Emma Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082953&Relationship=Bride



