

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	George Worrall; Elizabeth Worrall, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 245, Entry 734
Source	LDS Film 93918
Witnessed By	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059266&Relationship=Witness_1
Witnessed By	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059266&Relationship=Witness_2
Married To	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059266&Relationship=Bride



