

Louisa Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131564
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Martin
Married Surname	Duwe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Mar 1854
Minor Or Full	full
Status	Spinster
Witnesses	George Martin Hogg Gibson; Ada Gibson
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 140, Entry 280
Source	LDS Film 1546291
Witnessed By	George Martin Hogg Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131564&Relationship=Witness_1
Witnessed By	Ada Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131564&Relationship=Witness_2
Married To	Johann August Duwe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131564&Relationship=Groom



