

Benjamin Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064442
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bamber
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	5 Sep 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1063
Source	LDS Film 1595373
Parent Of	Margaret Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064442&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064442&Relationship=2ndParent



