

Hannah Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113616
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fairbrother
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lawton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Register	Baptisms 1823 - 1825, Page 577, Entry 4601
Source	LDS Film 1656418
Parent Of	Mary Hannah Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113616&Relationship=Baptised
Married To	Joseph Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113616&Relationship=1stParent



