

John Egalty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egalty
Gender	Male
Abode	Strand St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 231
Source	LDS Film 93913
Parent Of	Michael Egalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058446&Relationship=Deceased



