

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Copperas Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1848
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Jan 1826
Register	Baptisms 1847 - 1848, Page 326, Entry 2607
Source	LDS Film 93885
Parent Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194160&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194160&Relationship=2ndParent



