

William Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helsby
Parent's Occupation (As Documented)	Watch-case-maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Trueman St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 263, Entry 1697
Source	LDS Film 93834
Parent	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125103&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125103&Relationship=2ndParent



