

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1828
Witnesses	William Green, (X); Mary Holmes, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 147, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Francis Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024342&Relationship=Groom
Witnessed Marriage Of	Martha Socket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024342&Relationship=Bride



