

H. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073890
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Edwards
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1834
Witnesses	H. Edwards; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 176, Entry 203
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073890&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073890&Relationship=Bride



