

Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobson
Gender	Male
Abode	Hill St Harrington Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 90, Entry 713
Source	LDS Film 1656378
Parent Of	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084406&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084406&Relationship=2ndParent



