

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003491
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1733
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 27
Source	LDS Film 1656376
Parent Of	Christor. Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003491&Relationship=Baptised



