

Philip Pickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030570
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pickman
Gender	Male
Abode	John street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1788
Occupation (As Documented)	Patten maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	8 Sep 1788
Register	Baptisms 1788, Page 191, Entry 868
Source	LDS Film 93833
Parent Of	Mary Pickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030570&Relationship=2ndParent



