

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Comus Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 15, Entry 898
Source	LDS Film 560881
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099149&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099149&Relationship=2ndParent



