

Thomas Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Venables
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Witnesses	Thomas Venables; Jane Anderson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 246, Entry 491
Source	LDS Film 1656680
Witnessed Marriage Of	William Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089022&Relationship=Groom
Witnessed Marriage Of	Elizabeth Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089022&Relationship=Bride



