

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1858
Witnesses	William Leatherbarrow; Mary Huyton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 214, Entry 428
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087176&Relationship=Groom
Witnessed Marriage Of	Margaret Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087176&Relationship=Bride



