

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043071
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Wilbraham Place
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Martin Syrne; Mary Hughes
Marriage Type	Banns
Marrying Minister	John Peter Davies
Register	Marriages 1849 - 1854, Page 190, Entry 379
Source	LDS Film 1656375
Witnessed By	Martin Syrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043071&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043071&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043071&Relationship=Bride



