

Mark Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068915
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Woolnough
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Mar 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 31, Entry 1149
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068915&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068915&Relationship=Witness_2
Married To	Elizth. Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068915&Relationship=Bride



