

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291860
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1839
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1826 - 1853, Page 146, Entry 1161
Source	LDS Film 1545923
Parent Of	Richard Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291860&Relationship=2ndParent



