

William Barnwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnwell
Gender	Male
Abode	37 Upr. Parliament Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1856
Register	Baptisms 1851 - 1903, Page 27, Entry 209
Source	LDS Film 1546289
Parent Of	William Barnwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435944&Relationship=Baptised
Married To	Mary Ann Barnwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435944&Relationship=2ndParent



