

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420902
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1784
Date Of Child's Birth	5 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 59
Source	LDS Film 1468979
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420902&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420902&Relationship=1stParent



