

Stephen Kimner Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099874
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Kimner
Surname	Worthington
Gender	Male
Abode	Hunter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1820
Occupation (As Documented)	Mercht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 75, Entry 596
Source	LDS Film 1656418
Parent Of	Alice Anne Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099874&Relationship=Baptised
Married To	Mary Anne Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099874&Relationship=2ndParent



