

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1854
Witnesses	Caroline Edwards, (X); Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 17, Entry 33
Source	LDS Film 1656375
Witnessed Marriage Of	James Clayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043389&Relationship=Groom
Witnessed Marriage Of	Mary Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043389&Relationship=Bride



