

Ralph Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088007
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Blease
Gender	Male
Abode	New-Milk
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1816
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 81, Entry 643
Source	LDS Film 1656378
Parent Of	Alice Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088007&Relationship=2ndParent



