

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Croston Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Jun 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 417
Source	LDS Film 93833
Parent Of	Nancy Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022757&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022757&Relationship=2ndParent



