

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jun 1835
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	R. L. Townsend
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 173, Entry 1423
Source	LDS Film 1468980
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135906&Relationship=1stParent



