

Thomas Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flynn
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Dec 1845
Witnesses	Patrick McGough; Mary McGough
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 143, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121759&Relationship=Witness_1
Witnessed By	Mary McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121759&Relationship=Witness_2
Married To	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121759&Relationship=Bride



