

Abraham Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294982
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clarke
Gender	Male
Abode	Grafton Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 56, Entry 447
Source	LDS Film 2147909
Parent Of	Eliza Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294982&Relationship=2ndParent



