

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046994
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 May 1795
Date Of Child's Death	27 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 13
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046994&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046994&Relationship=1stParent



