

Jeremy Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062636
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kaye
Gender	Male
Abode	Bispham Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1816
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 62, Entry 491
Source	LDS Film 1656375
Parent Of	Susannah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062636&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062636&Relationship=2ndParent



