

Thomas Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sankey
Gender	Male
Abode	Midgehall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839, Page 270, Entry 2153
Source	LDS Film 1656423
Parent Of	Nathan Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162969&Relationship=2ndParent



