

Charles Hallern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285734
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hallern
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jamaica St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 39, Entry 305
Source	LDS Film 1545923
Parent	William Hallern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285734&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285734&Relationship=2ndParent



