

Francis Kittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077122
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kittingham
Gender	Male
Abode	Camp Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Aug 1848
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Marriage	29
Status	Bachelor
Witnesses	Stephen Harbour; James Bathgate
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Notes	[Groom signed as Kitteringham]
Register	Marriages 1848 - 1854, Page 13, Entry 25
Source	LDS Film 2147914
Witnessed By	Stephen Harbour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077122&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077122&Relationship=Witness_2
Married To	Mary Lelane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077122&Relationship=Bride



