

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Villars Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 74, Entry 589
Source	LDS Film 1656423
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168418&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168418&Relationship=2ndParent



