

Jonathan Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001736
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Inglefield
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1723
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 136, Entry 12
Source	LDS Film 1656376
Parent Of	Peter Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001736&Relationship=Deceased



