

Joseph Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241096
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horrocks
Gender	Male
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 153, Entry 1220
Source	LDS Film 93887
Parent Of	Alfred Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241096&Relationship=2ndParent



