

Joseph Bennison Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bennison
Surname	Fairclough
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	White St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1855
Baptising Minister	Henry Brooks, Curate
Notes	[Father: Joseph Bennison crossed out.] Corrected by me Jan: 7.1886. Alex: Stewart, Rector
Register	Baptisms 1854 - 1855, Page 282, Entry 2249
Source	LDS Film 93887
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235689&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235689&Relationship=2ndParent



