

David Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128252
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Perkins
Gender	Male
Abode	Pitt Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 80, Entry 639
Source	LDS Film 93877
Parent Of	William Henry Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128252&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128252&Relationship=2ndParent



