

George Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000402
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryley
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1712
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 107, Entry 26
Source	LDS Film 1656376
Married To	Grace Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000402&Relationship=Deceased



