

Isaac Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114467
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oakes
Gender	Male
Abode	Lawton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 67, Entry 530
Source	LDS Film 1656419
Parent Of	Mary Anne Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114467&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114467&Relationship=2ndParent



