

George Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rhodes
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1856
Baptising Minister	J. F Amos, Curate
Register	Baptisms 1855 - 1856, Page 222, Entry 1770
Source	LDS Film 93887
Parent	Thomas Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238462&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238462&Relationship=2ndParent



