

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Pall Mall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1830
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1830 - 1831, Page 57, Entry 455
Source	LDS Film 93878
Parent Of	Ellen Alexander Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135785&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135785&Relationship=2ndParent



