

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Bold Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Oct 1808
Register	Baptisms 1808, Page 369, Entry 1601
Source	LDS Film 93833
Parent Of	Emma Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069651&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069651&Relationship=2ndParent



