

Sarah Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067281
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fish
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Albion St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Date Of Child's Birth	13 Aug 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 22
Source	LDS Film 1656195
Parent Of	Mattw. Rain Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067281&Relationship=Baptised
Married To	James Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067281&Relationship=1stParent



