

Thomas Postlewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	Denison street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Jun 1787
Register	Baptisms 1787, Page 170, Entry 641
Source	LDS Film 93833
Parent Of	James Postlewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028775&Relationship=2ndParent



